STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ELD,2024-04-22,MATURITY,2045-01-06,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2045-02-09,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2045-02-28,11117.468,0.000,11117.468
ELD,2024-04-22,MATURITY,2045-03-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2045-03-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2045-03-31,977.988,0.000,977.988
ELD,2024-04-22,MATURITY,2045-05-11,9439.733,0.000,9439.733
ELD,2024-04-22,MATURITY,2045-06-20,1246.344,0.000,1246.344
ELD,2024-04-22,MATURITY,2045-07-06,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2045-08-10,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2045-08-31,11117.468,0.000,11117.468
ELD,2024-04-22,MATURITY,2045-09-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2045-09-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2045-10-02,977.988,0.000,977.988
ELD,2024-04-22,MATURITY,2045-10-26,10458.183,0.000,10458.183
ELD,2024-04-22,MATURITY,2045-11-09,9439.733,0.000,9439.733
ELD,2024-04-22,MATURITY,2045-12-18,1253.192,0.000,1253.192
ELD,2024-04-22,MATURITY,2046-01-08,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2046-02-08,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2046-02-28,11117.468,0.000,11117.468
ELD,2024-04-22,MATURITY,2046-03-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2046-03-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2046-04-02,977.988,0.000,977.988
ELD,2024-04-22,MATURITY,2046-05-10,9439.733,0.000,9439.733
ELD,2024-04-22,MATURITY,2046-06-18,1246.344,86940.361,88186.705
ELD,2024-04-22,MATURITY,2046-07-06,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2046-08-09,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2046-08-31,11117.468,0.000,11117.468
ELD,2024-04-22,MATURITY,2046-09-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2046-09-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2046-10-01,977.988,0.000,977.988
ELD,2024-04-22,MATURITY,2046-10-26,10458.183,0.000,10458.183
ELD,2024-04-22,MATURITY,2046-11-08,9439.733,0.000,9439.733
ELD,2024-04-22,MATURITY,2047-01-07,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2047-02-07,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2047-02-28,11117.468,0.000,11117.468
ELD,2024-04-22,MATURITY,2047-03-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2047-03-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2047-04-01,977.988,0.000,977.988
ELD,2024-04-22,MATURITY,2047-05-09,9439.733,0.000,9439.733
ELD,2024-04-22,MATURITY,2047-07-08,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2047-08-08,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2047-09-03,11117.468,0.000,11117.468
ELD,2024-04-22,MATURITY,2047-09-16,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2047-09-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2047-09-30,977.988,0.000,977.988
ELD,2024-04-22,MATURITY,2047-10-28,10458.183,0.000,10458.183
ELD,2024-04-22,MATURITY,2047-11-07,9439.733,233400.000,242839.733
ELD,2024-04-22,MATURITY,2048-01-06,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2048-02-06,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2048-02-28,11117.468,254113.548,265231.016
ELD,2024-04-22,MATURITY,2048-03-16,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2048-03-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2048-03-31,977.988,0.000,977.988
ELD,2024-04-22,MATURITY,2048-07-06,1495.111,60764.516,62259.627
ELD,2024-04-22,MATURITY,2048-08-06,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2048-09-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2048-09-21,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2048-09-30,977.988,0.000,977.988
ELD,2024-04-22,MATURITY,2048-10-26,10458.183,0.000,10458.183
ELD,2024-04-22,MATURITY,2049-02-04,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2049-03-15,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2049-03-22,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2049-03-31,977.988,0.000,977.988
ELD,2024-04-22,MATURITY,2049-08-05,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2049-09-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2049-09-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2049-09-30,977.988,0.000,977.988
ELD,2024-04-22,MATURITY,2049-10-26,10458.183,0.000,10458.183
ELD,2024-04-22,MATURITY,2050-02-03,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2050-03-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2050-03-21,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2050-03-31,977.988,0.000,977.988
ELD,2024-04-22,MATURITY,2050-08-04,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2050-09-14,3393.358,178129.032,181522.390
ELD,2024-04-22,MATURITY,2050-09-20,6926.145,193467.742,200393.887
ELD,2024-04-22,MATURITY,2050-09-30,977.988,0.000,977.988
ELD,2024-04-22,MATURITY,2050-10-26,10458.183,144250.806,154708.990
ELD,2024-04-22,MATURITY,2051-02-02,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2051-04-03,977.988,0.000,977.988
ELD,2024-04-22,MATURITY,2051-08-03,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2051-10-02,977.988,0.000,977.988
ELD,2024-04-22,MATURITY,2052-02-01,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2052-04-01,977.988,0.000,977.988
ELD,2024-04-22,MATURITY,2052-08-01,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2052-09-30,977.988,0.000,977.988
ELD,2024-04-22,MATURITY,2053-01-30,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2053-03-31,977.988,43885.484,44863.472
ELD,2024-04-22,MATURITY,2053-07-31,5481.135,135522.581,141003.716
