STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ELD,2024-04-18,WORST,2049-02-04,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2049-03-15,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2049-03-22,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2049-03-31,976.586,0.000,976.586
ELD,2024-04-18,WORST,2049-08-05,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2049-09-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2049-09-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2049-09-30,976.586,0.000,976.586
ELD,2024-04-18,WORST,2049-10-26,10384.923,0.000,10384.923
ELD,2024-04-18,WORST,2050-02-03,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2050-03-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2050-03-21,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2050-03-31,976.586,0.000,976.586
ELD,2024-04-18,WORST,2050-08-04,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2050-09-14,3395.816,178258.065,181653.881
ELD,2024-04-18,WORST,2050-09-20,6911.710,193064.516,199976.226
ELD,2024-04-18,WORST,2050-09-30,976.586,0.000,976.586
ELD,2024-04-18,WORST,2050-10-26,10384.923,143240.323,153625.246
ELD,2024-04-18,WORST,2051-02-02,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2051-04-03,976.586,0.000,976.586
ELD,2024-04-18,WORST,2051-08-03,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2051-10-02,976.586,0.000,976.586
ELD,2024-04-18,WORST,2052-02-01,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2052-04-01,976.586,0.000,976.586
ELD,2024-04-18,WORST,2052-08-01,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2052-09-30,976.586,0.000,976.586
ELD,2024-04-18,WORST,2053-01-30,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2053-03-31,976.586,43822.581,44799.167
ELD,2024-04-18,WORST,2053-07-31,5503.680,136080.000,141583.680
